,,,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12,2014-01,2014-02,2014-03,2014-04,2014-05,2014-06,2014-07,2014-08,2014-09,2014-10,2014-11,2014-12,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-01,2020-02,2020-03,2020-04,2020-05,2020-06,2020-07,2020-08,2020-09,2020-10,2020-11,2020-12,2021-01,2021-02,2021-03,2021-04,2021-05,2021-06,2021-07,2021-08,2021-09,2021-10,2021-11,2021-12,2022-01,2022-02,2022-03,2022-04,2022-05,2022-06,2022-07,2022-08,2022-09,2022-10,2022-11,2022-12,2023-01,2023-02,2023-03,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,2024-06
GR,Greece,oil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0.000269,0.000708,0.000743,0.000714,0.000744,0.000757,0.000745,0.000834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
GR,Greece,trade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.885575,0.662002,0.968789,0.758077,0.708616,0.688279,0.378655,0.566974,0.604889,0.477896,0.375344,0.487703,0.666702,0.790119,0.878425,0.765498,0.757405,0.709707,0.81563,0.885643,0.668487,0.34878,0.374203,0.261858,0.092757,0.307303,0.73849,0.652494,0.468427,0.456881,0.690746,0.447695,0.65485,0.229446,0.288643,0.380795,0.567177,0.388057,0.207997,0.449648,0.369459,0.415614,0.621097,0.326548,0.351579,0.176259,0.301942,0.392152,0.315238,0.566159,0.832385,0.771216,0.78979,0.684352,0.840052,0.658894,0.605573,0.553653,0.679979,0.95957,0.760411,0.867784,0.97157,0.534312,0.593477,0.751041,0.740804,0.811214,0.409095,0.472657,0.25287,0.283364,-0.166715,0.186644,0.315364,0.03229,0.201225,0.488333,0.591317,0.562974,0.177317,-0.024226,0.343417,-0.123285,0.563054,0.582121,0.0090470000000001,0.571996,0.467573,0.218409,-0.31912,-0.207244,0.401334,0.393284,0.290327,0.104242,0.838704,0.426504,0.407343,0.310006,0.486756,0.239734,0.574227,0.227998,-0.10912,-0.045443,0.228238,0.224021,0.168618,0.250912,0.024262,0.078832574399975,0.1669857563683,0.042294776956232
LV,Latvia,total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.674699,0.615246,0.641852,0.606721,0.570883,0.525851,0.542806,0.562946,0.559108,0.637132,0.624686,0.644672,0.723857,0.628267,0.654009,0.59465,0.568283,0.534525,0.554628,0.567712,0.555704,0.615862,0.815114,0.731109,0.740158,0.629451,0.946469,0.738301,0.584416,0.526534,0.543929,0.57189,0.572198,0.643432,0.70191,0.722071,0.880262,0.718303,0.730482,0.817973,0.569345,0.555122,0.566732,0.600736,0.569789,0.629253,0.646849,0.699475,0.71228,0.614218,0.682775,0.577017,0.586744,0.562337,0.560425,0.578438,0.572278,0.629619,0.637425,0.649775,0.663415,0.619664,0.672971,0.553324,0.551414,0.519702,0.551287,0.570771,0.563758,0.619665,0.506096,0.506353,0.597747,0.58794,0.698386,0.653816,0.525519,0.351043,0.472153,0.383644,0.432022,0.467356,0.549278,0.674501,0.638487,0.45239,0.529233,0.633317,0.541502,0.519162,0.516535,0.541906,0.497189,0.52797,0.557778,0.62891,0.881703,0.65723,0.813415,0.95954,0.500047,0.472949,0.482421,0.532686,0.498582,0.564462,0.595186,0.646416,0.812146,0.744474,0.910671,0.82605752242504,0.62509466092485,0.56946506832564
LV,Latvia,lowcarbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.266204,0.236525,0.454037,0.459112,0.293372,0.145824,0.102308,0.089815,0.094575,0.110784,0.13232,0.187105,0.148815,0.303909,0.372435,0.439067,0.376625,0.204214,0.159801,0.231355,0.138986,0.167427,0.327165,0.387239,0.341796,0.246998,0.796322,0.598017,0.476185,0.216803,0.217852,0.276513,0.403987,0.437532,0.518307,0.546597,0.596197,0.311837,0.314943,0.670258,0.329348,0.133144,0.126076,0.118357,0.11349,0.124253,0.147434,0.1466,0.158066,0.215192,0.454388,0.357302,0.221874,0.123389,0.107034,0.13036,0.124212,0.208701,0.324628,0.328363,0.462321,0.424666,0.545891,0.267557,0.263646,0.208458,0.152697,0.112115,0.153506,0.162972,0.20429,0.23759,0.248463,0.247093,0.456734,0.565982,0.475519,0.223034,0.109618,0.11039,0.120874,0.146211,0.220857,0.331984,0.291088,0.366454,0.40468,0.598984,0.349973,0.233839,0.167022,0.109846,0.083412,0.162319,0.188255,0.196053,0.696389,0.410946,0.616101,0.933481,0.31152,0.103131,0.088085,0.10747,0.097592,0.149747,0.291613,0.376866,0.391298,0.41468,0.733315,0.65617393056843,0.46265647591017,0.28668530629488
LV,Latvia,fossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098458,0.084955,0.078222,0.049792,0.039163,0.08411,0.156139,0.282746,0.194805,0.310173,0.374954,0.274122,0.42806,0.067055,0.132982,0.089151,0.093065,0.161202,0.12094,0.067396,0.071831,0.287411,0.418359,0.270072,0.324648,0.287999,0.073559,0.068146,0.040818,0.089207,0.086621,0.059065,0.071796,0.110456,0.116156,0.105482,0.217927,0.34519,0.347793,0.082271,0.04906,0.116015,0.196147,0.276256,0.217528,0.198133,0.282445,0.317366,0.371995,0.197462,0.160509,0.084239,0.14659,0.243208,0.209367,0.350499,0.380481,0.246052,0.206125,0.157223,0.111719,0.12275,0.069319,0.058525,0.125106,0.227828,0.061559,0.237925,0.142398,0.119136,0.197488,0.219269,0.298927,0.29497,0.190154,0.042079,0.004873,0.092869,0.165649,0.014511,0.165794,0.093563,0.158064,0.302563,0.181569,0.047881,0.009384,0.00908,0.016023,0.001058,0.001968,0.109155,0.082055,0.008198,0.247958,0.384583,0.169383,0.232252,0.18223,0.01317,2.8E-5,0.058729,0.012515,0.087129,0.140574,0.100518,0.171485,0.184655,0.407639,0.317063,0.162376,0.053948564076876,0.044120501844873,0.10062287933341
LV,Latvia,renewables-including-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.266204,0.236525,0.454037,0.459112,0.293372,0.145824,0.102308,0.089815,0.094575,0.110784,0.13232,0.187105,0.148815,0.303909,0.372435,0.439067,0.376625,0.204214,0.159801,0.231355,0.138986,0.167427,0.327165,0.387239,0.341796,0.246998,0.796322,0.598017,0.476185,0.216803,0.217852,0.276513,0.403987,0.437532,0.518307,0.546597,0.596197,0.311837,0.314943,0.670258,0.329348,0.133144,0.126076,0.118357,0.11349,0.124253,0.147434,0.1466,0.158066,0.215192,0.454388,0.357302,0.221874,0.123389,0.107034,0.13036,0.124212,0.208701,0.324628,0.328363,0.462321,0.424666,0.545891,0.267557,0.263646,0.208458,0.152697,0.112115,0.153506,0.162972,0.20429,0.23759,0.248463,0.247093,0.456734,0.565982,0.475519,0.223034,0.109618,0.11039,0.120874,0.146211,0.220857,0.331984,0.291088,0.366454,0.40468,0.598984,0.349973,0.233839,0.167022,0.109846,0.083412,0.162319,0.188255,0.196053,0.696389,0.410946,0.616101,0.933481,0.31152,0.103131,0.088085,0.10747,0.097592,0.149747,0.291613,0.376866,0.391298,0.41468,0.733315,0.65617393056843,0.46265647591017,0.28668530629488
LV,Latvia,hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.184881,0.165528,0.376655,0.391311,0.236813,0.0918,0.047737,0.039231,0.040883,0.044503,0.061454,0.10657,0.07181,0.227832,0.297116,0.371028,0.321398,0.149239,0.104803,0.168607,0.082272,0.090605,0.247404,0.300182,0.257474,0.171599,0.713437,0.52473,0.414186,0.152625,0.160308,0.216336,0.344002,0.360292,0.445188,0.467902,0.523879,0.244307,0.239528,0.602338,0.277013,0.082954,0.074124,0.064324,0.052469,0.053353,0.079876,0.073492,0.082578,0.142419,0.373646,0.293251,0.168766,0.07638,0.063201,0.085956,0.073958,0.147931,0.264014,0.258485,0.387835,0.353708,0.476213,0.208436,0.208933,0.166161,0.109975,0.07522,0.109075,0.111864,0.14093,0.171543,0.18627,0.189807,0.389253,0.506466,0.421431,0.183722,0.073883,0.069054,0.077143,0.091767,0.163294,0.273497,0.224288,0.305209,0.353885,0.554415,0.314139,0.207072,0.138733,0.079906,0.055201,0.115408,0.154121,0.152427,0.63868,0.363268,0.562493,0.899343,0.28182,0.080983,0.056799,0.078172,0.067158,0.097946,0.252643,0.330037,0.335867,0.371734,0.689495,0.62267605737416,0.43545481018782,0.26879412885568
LV,Latvia,renewables-except-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.081323,0.070997,0.077382,0.067801,0.056559,0.054024,0.054571,0.050584,0.053692,0.066281,0.070866,0.080535,0.077005,0.076077,0.075319,0.068039,0.055227,0.054975,0.054998,0.062748,0.056714,0.076822,0.079761,0.087057,0.084322,0.075399,0.082885,0.073287,0.061999,0.064178,0.057544,0.060177,0.059985,0.07724,0.073119,0.078695,0.072318,0.06753,0.075415,0.06792,0.052335,0.05019,0.051952,0.054033,0.061021,0.0709,0.067558,0.073108,0.075488,0.072773,0.080742,0.064051,0.053108,0.047009,0.043833,0.044404,0.050254,0.06077,0.060614,0.069878,0.074486,0.070958,0.069678,0.059121,0.054713,0.042297,0.042722,0.036895,0.044431,0.051108,0.06336,0.066047,0.062193,0.057286,0.067481,0.059516,0.054088,0.039312,0.035735,0.041336,0.043731,0.054444,0.057563,0.058487,0.0668,0.061245,0.050795,0.044569,0.035834,0.026767,0.028289,0.02994,0.028211,0.046911,0.034134,0.043626,0.057709,0.047678,0.053608,0.034138,0.0297,0.022148,0.031286,0.029298,0.030434,0.051801,0.03897,0.046829,0.055431,0.042946,0.04382,0.03349787319427,0.027201665722348,0.017891177439199
LV,Latvia,wind-and-solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012329,0.009125,0.010326,0.008588,0.007781,0.007054,0.00767,0.00484,0.005759,0.005421,0.010178,0.015454,0.008146,0.011237,0.005587,0.01011,0.005439,0.008336,0.006722,0.009902,0.006067,0.014803,0.012283,0.017104,0.013001,0.010279,0.012456,0.008798,0.005942,0.009933,0.006598,0.010141,0.009081,0.015245,0.010348,0.014607,0.01199,0.005336,0.008759,0.009976,0.005737,0.007917,0.005287,0.006768,0.013927,0.013486,0.007004,0.007887,0.011007,0.014184,0.016741,0.010199,0.009562,0.006,0.008018,0.005704,0.01161,0.011498,0.009026,0.016476,0.020209,0.019142,0.014452,0.011845,0.010943,0.005418,0.011229,0.004369,0.011219,0.012375,0.014642,0.013305,0.007851,0.007988,0.01406,0.013902,0.009534,0.00382,0.006499,0.009255,0.009927,0.015345,0.012553,0.011759,0.017173,0.018203,0.007352,0.012477,0.008895,0.004921,0.01267,0.011849,0.012945,0.026755,0.015313,0.022621,0.032074,0.024119,0.029822,0.017504,0.013809,0.008939,0.02105,0.013768,0.016438,0.034807,0.01744,0.022537,0.034325,0.025342,0.021706,0.020736994759021,0.017544012646314,0.013020231296094
LV,Latvia,geothermal-and-biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068994,0.061872,0.067056,0.059213,0.048778,0.04697,0.046901,0.045744,0.047933,0.06086,0.060688,0.065081,0.068859,0.06484,0.069732,0.057929,0.049788,0.046639,0.048276,0.052846,0.050647,0.062019,0.067478,0.069953,0.071321,0.06512,0.070429,0.064489,0.056057,0.054245,0.050946,0.050036,0.050904,0.061995,0.062771,0.064088,0.060328,0.062194,0.066656,0.057944,0.046598,0.042273,0.046665,0.047265,0.047094,0.057414,0.060554,0.065221,0.064481,0.058589,0.064001,0.053852,0.043546,0.041009,0.035815,0.0387,0.038644,0.049272,0.051588,0.053402,0.054277,0.051816,0.055226,0.047276,0.04377,0.036879,0.031493,0.032526,0.033212,0.038733,0.048718,0.052742,0.054342,0.049298,0.053421,0.045614,0.044554,0.035492,0.029236,0.032081,0.033804,0.039099,0.04501,0.046728,0.049627,0.043042,0.043443,0.032092,0.026939,0.021846,0.015619,0.018091,0.015266,0.020156,0.018821,0.021005,0.025635,0.023559,0.023786,0.016634,0.015891,0.013209,0.010236,0.01553,0.013996,0.016994,0.02153,0.024292,0.021106,0.017604,0.022114,0.01276087843525,0.0096576530760345,0.004870946143105
LV,Latvia,wind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012329,0.009125,0.010326,0.008588,0.007781,0.007054,0.00767,0.00484,0.005759,0.005421,0.010178,0.015454,0.008146,0.011237,0.005587,0.01011,0.005439,0.008336,0.006722,0.009902,0.006067,0.014803,0.012283,0.017104,0.013001,0.010279,0.012456,0.008798,0.005942,0.009933,0.006598,0.010141,0.009081,0.015245,0.010348,0.014607,0.01199,0.005336,0.008759,0.009976,0.005737,0.007917,0.005287,0.006768,0.013927,0.013486,0.007004,0.007887,0.011007,0.014184,0.016741,0.010199,0.009562,0.006,0.008018,0.005704,0.01161,0.011498,0.009026,0.016476,0.020209,0.019142,0.014452,0.011845,0.010943,0.005418,0.011229,0.004369,0.011219,0.012375,0.014642,0.013305,0.007851,0.007988,0.01406,0.013902,0.009534,0.00382,0.006499,0.009255,0.009927,0.015345,0.012553,0.011759,0.017173,0.018203,0.007352,0.012477,0.008895,0.004921,0.01267,0.011849,0.012945,0.026755,0.015313,0.022621,0.032074,0.024119,0.029822,0.017504,0.013809,0.008939,0.02105,0.013768,0.016438,0.034807,0.01744,0.022537,0.034325,0.025342,0.021706,0.020736994759021,0.017544012646314,0.013020231296094
LV,Latvia,biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068994,0.061872,0.067056,0.059213,0.048778,0.04697,0.046901,0.045744,0.047933,0.06086,0.060688,0.065081,0.068859,0.06484,0.069732,0.057929,0.049788,0.046639,0.048276,0.052846,0.050647,0.062019,0.067478,0.069953,0.071321,0.06512,0.070429,0.064489,0.056057,0.054245,0.050946,0.050036,0.050904,0.061995,0.062771,0.064088,0.060328,0.062194,0.066656,0.057944,0.046598,0.042273,0.046665,0.047265,0.047094,0.057414,0.060554,0.065221,0.064481,0.058589,0.064001,0.053852,0.043546,0.041009,0.035815,0.0387,0.038644,0.049272,0.051588,0.053402,0.054277,0.051816,0.055226,0.047276,0.04377,0.036879,0.031493,0.032526,0.033212,0.038733,0.048718,0.052742,0.054342,0.049298,0.053421,0.045614,0.044554,0.035492,0.029236,0.032081,0.033804,0.039099,0.04501,0.046728,0.049627,0.043042,0.043443,0.032092,0.026939,0.021846,0.015619,0.018091,0.015266,0.020156,0.018821,0.021005,0.025635,0.023559,0.023786,0.016634,0.015891,0.013209,0.010236,0.01553,0.013996,0.016994,0.02153,0.024292,0.021106,0.017604,0.022114,0.01276087843525,0.0096576530760345,0.004870946143105
LV,Latvia,gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098458,0.084955,0.078222,0.049792,0.039163,0.08411,0.156139,0.282746,0.194805,0.310173,0.374954,0.274122,0.42806,0.067055,0.132982,0.089151,0.093065,0.161202,0.12094,0.067396,0.071831,0.287411,0.418359,0.270072,0.324648,0.287999,0.073559,0.068146,0.040818,0.089207,0.086621,0.059065,0.071796,0.110456,0.116156,0.105482,0.217927,0.34519,0.347793,0.082271,0.04906,0.116015,0.196147,0.276256,0.217528,0.198133,0.282445,0.317366,0.371995,0.197462,0.160509,0.084239,0.14659,0.243208,0.209367,0.350499,0.380481,0.246052,0.206125,0.157223,0.111719,0.12275,0.069319,0.058525,0.125106,0.227828,0.061559,0.237925,0.142398,0.119136,0.197488,0.219269,0.298927,0.29497,0.190154,0.042079,0.004873,0.092869,0.165649,0.014511,0.165794,0.093563,0.158064,0.302563,0.181569,0.047881,0.009384,0.00908,0.016023,0.001058,0.001968,0.109155,0.082055,0.008198,0.247958,0.384583,0.169383,0.232252,0.18223,0.01317,2.8E-5,0.058729,0.012515,0.087129,0.140574,0.100518,0.171485,0.184655,0.407639,0.317063,0.162376,0.053948564076876,0.044120501844873,0.10062287933341
LV,Latvia,other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.070354,0.063699,0.072738,0.066942,0.055383,0.049674,0.049152,0.047652,0.050159,0.062449,0.064853,0.069706,0.068416,0.068346,0.074549,0.066432,0.059428,0.051154,0.052146,0.05766,0.055216,0.063341,0.06959,0.073798,0.073714,0.066908,0.076588,0.072138,0.067413,0.058768,0.055249,0.054149,0.055354,0.067218,0.067447,0.069992,0.066138,0.061276,0.067746,0.065444,0.056242,0.051669,0.049327,0.049874,0.049167,0.059859,0.062111,0.064612,0.062726,0.06025,0.067878,0.05912,0.052295,0.043606,0.036569,0.039448,0.040765,0.049523,0.05253,0.052973,0.0552,0.052963,0.057761,0.051245,0.049017,0.038995,0.038513,0.039776,0.04061,0.045072,0.047767,0.049494,0.050357,0.045877,0.051498,0.045755,0.045127,0.03514,0.032054,0.031433,0.030272,0.032822,0.039113,0.039954,0.043338,0.038055,0.036515,0.025253,0.020349,0.016927,0.015845,0.013486,0.008427,0.013969,0.00768,0.008705,0.015931,0.014032,0.015084,0.012889,0.014268,0.010754,0.010922,0.011805,0.00942,0.009955,0.012357,0.014127,0.013209,0.012731,0.01498,0.0077208359797252,0.0057062271959479,0.0021342124387132
LV,Latvia,trade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.239683,0.230067,0.036855,0.030875,0.182965,0.246243,0.235207,0.142733,0.219569,0.153726,0.052559,0.113739,0.078566,0.188957,0.074043,-0.0062089999999999,0.039165,0.117955,0.221741,0.211301,0.289671,0.097683,-0.165312,-0.064835,-0.039863,0.027546,-0.289981,-0.158775,-0.015213,0.161756,0.184207,0.182163,0.041061,0.028226,-0.077839,-0.054537,-0.181153,-0.063068,-0.050818,-0.229118,0.134695,0.254294,0.195182,0.156249,0.189604,0.247008,0.154859,0.170897,0.119493,0.141314,-0.033595,0.076356,0.165985,0.152134,0.207455,0.058131,0.02682,0.125343,0.054142,0.111216,0.034175,0.019285,-0.042959,0.175997,0.113645,0.044421,0.298518,0.180955,0.227244,0.292485,0.056551,-0.038409,-0.394612,-0.328658,-0.420206,-0.307553,-0.304932,-0.005938,0.164832,0.22731,0.115082,0.19476,0.131244,-0.061731,0.122492,-0.022573,0.078654,-0.186702,0.155157,0.267338,0.3317,0.309419,0.323295,0.343484,0.113885,0.039569,-0.269041,-0.103939,-0.223244,-0.441658,0.174231,0.300335,0.370899,0.326282,0.250996,0.304242,0.119731,0.070768,-0.133881,-0.155618,-0.345228,0.10821419180001,0.11261145597386,0.18002267025864
HR,Croatia,total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.500767,0.36085,0.352839,0.395171,0.515725,0.842176,0.959127,0.995777,0.817374,0.462926,0.58464,0.785714,0.644112,0.275761,0.295472,0.485358,0.468667,0.551086,0.85199,0.7138,0.714793,0.485726,0.2913,0.641394,0.665777,0.340762,0.437812,0.596291,0.676297,0.931177,0.928052,0.879445,0.593129,0.616655,0.429134,0.297237,0.250275,0.276545,0.215754,0.260142,0.596243,0.589597,0.759611,0.794503,0.718202,0.650142,0.480575,0.562887,1.754587,1.486872,1.476316,1.379372,1.432091,1.516956,1.671898,1.639898,1.446825,1.446918,1.427933,1.562956,1.662972,1.477194,1.487226,1.252944,1.271951,1.298741,1.505628,1.574657,1.373759,1.412549,1.48585,1.630767,1.697927,1.456216,1.592274,1.453843,1.369588,1.462573,1.67864,1.63462,1.430527,1.532775,1.530145,1.711561,1.728384,1.508764,1.643797,1.448876,1.398928,1.505018,1.728985,1.61702,1.399,1.408241,1.443497,1.609112,1.643953,1.519315,1.584709,1.399054,1.407331,1.391466,1.660848,1.601992,1.435188,1.418405,1.50133925,1.69553175,1.70316725,1.460687,1.466401,1.4267575431506,1.4952848953079,1.6042875165468
HR,Croatia,lowcarbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.692796,0.781994,0.555891,0.623372,0.862246,0.715695,0.531335,0.465841,0.425437,0.413104,1.075967,1.193833,0.786436,0.620721,0.784769,0.577314,0.637294,0.565631,0.49092,0.508471,0.538238,0.872383,0.701067,1.174123,1.275448,1.105852,0.947917,0.871973,0.929183,0.629477,0.581835,0.6077,0.473871,0.61414,0.827331,1.264724,1.052973,0.705969,0.778413,0.746569,0.570213,0.57773,0.571088,0.517492,0.516013,0.509287,0.82878,1.167047,1.167678,0.866536,1.074903,0.866438,1.180295,0.85215,0.70125,0.769787,0.649521,0.717047,1.14374325,1.1717655,1.13509525,0.9024285,1.06154975,0.92437571238967,0.91918138217837,0.80724787973546
HR,Croatia,fossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.487867,0.319204,0.270059,0.216062,0.184303,0.181115,0.281724,0.353165,0.306945,0.473772,0.351966,0.280445,0.365472,0.42057,0.263172,0.078379,0.208381,0.319212,0.39003,0.379841,0.371016,0.388326,0.432541,0.456644,0.422479,0.342817,0.370174,0.186823,0.088197,0.239665,0.374091,0.375763,0.357083,0.459938,0.46805,0.324755,0.404688,0.43186,0.361778,0.245969,0.325896,0.375486,0.479348,0.47275,0.373333,0.472418,0.377174,0.299998,0.402497,0.462135,0.509806,0.391254,0.227036,0.339414,0.444226,0.426895,0.44924,0.423622,0.357596,0.28995525,0.3186945,0.291293,0.295283,0.25941540191787,0.2122559179355,0.24322286108331
HR,Croatia,renewables-including-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.692796,0.781994,0.555891,0.623372,0.862246,0.715695,0.531335,0.465841,0.425437,0.413104,1.075967,1.193833,0.786436,0.620721,0.784769,0.577314,0.637294,0.565631,0.49092,0.508471,0.538238,0.872383,0.701067,1.174123,1.275448,1.105852,0.947917,0.871973,0.929183,0.629477,0.581835,0.6077,0.473871,0.61414,0.827331,1.264724,1.052973,0.705969,0.778413,0.746569,0.570213,0.57773,0.571088,0.517492,0.516013,0.509287,0.82878,1.167047,1.167678,0.866536,1.074903,0.866438,1.180295,0.85215,0.70125,0.769787,0.649521,0.717047,1.14374325,1.1717655,1.13509525,0.9024285,1.06154975,0.92437571238967,0.91918138217837,0.80724787973546
HR,Croatia,hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.469553,0.568442,0.323437,0.417296,0.65609,0.555356,0.369266,0.312374,0.253192,0.266108,0.823906,0.926146,0.578857,0.408083,0.494429,0.349073,0.364268,0.378501,0.275557,0.293954,0.312596,0.652269,0.469698,0.893983,0.952349,0.856155,0.650034,0.596389,0.685244,0.43882,0.360653,0.37331,0.252536,0.279066,0.521573,0.907385,0.719047,0.427265,0.408722,0.419489,0.340729,0.339506,0.279868,0.217024,0.236944,0.298895,0.512274,0.882301,0.820257,0.565332,0.775852,0.557094,0.853602,0.605425,0.496183,0.490305,0.337924,0.426437,0.80962175,0.83746975,0.7460445,0.61021075,0.720268,0.58557360928354,0.60378048323173,0.5328682479212
HR,Croatia,renewables-except-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.223243,0.213552,0.232454,0.206076,0.206156,0.160339,0.162069,0.153467,0.172245,0.146996,0.252061,0.267687,0.207579,0.212638,0.29034,0.228241,0.273026,0.18713,0.215363,0.214517,0.225642,0.220114,0.231369,0.28014,0.323099,0.249697,0.297883,0.275584,0.243939,0.190657,0.221182,0.23439,0.221335,0.335074,0.305758,0.357339,0.333926,0.278704,0.369691,0.32708,0.229484,0.238224,0.29122,0.300468,0.279069,0.210392,0.316506,0.284746,0.347421,0.301204,0.299051,0.309344,0.326693,0.246725,0.205067,0.279482,0.311597,0.29061,0.3341215,0.33429575,0.38905075,0.29221775,0.34128175,0.33880210310613,0.31540089894664,0.27437963181425
HR,Croatia,wind-and-solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.161462,0.15453,0.160437,0.132055,0.131212,0.087679,0.089048,0.082065,0.098883,0.071014,0.174413,0.183829,0.125034,0.135216,0.205535,0.146266,0.189953,0.108805,0.133665,0.139482,0.147164,0.132836,0.14331,0.189511,0.230891,0.167446,0.208114,0.185815,0.155008,0.108506,0.13213,0.147948,0.128695,0.236403,0.207151,0.255408,0.234143,0.19041,0.272355,0.235225,0.136672,0.150424,0.20198,0.219459,0.196242,0.129617,0.229836,0.19829,0.262763,0.224412,0.214468,0.231711,0.247755,0.169257,0.131236,0.204614,0.236937,0.215416,0.2573245,0.251792,0.30411775,0.213997,0.2579145,0.25885814304434,0.23530000928584,0.19493513048382
HR,Croatia,geothermal-and-biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02904,0.02728,0.038609,0.041172,0.041323,0.042665,0.043004,0.040983,0.044235,0.045486,0.046915,0.052383,0.051787,0.04819,0.053467,0.052015,0.051811,0.047699,0.048475,0.04105,0.04668,0.052727,0.054674,0.055674,0.0575,0.050378,0.053868,0.054784,0.053123,0.050715,0.055469,0.053445,0.060423,0.064481,0.064991,0.067971,0.06827,0.058239,0.06452,0.063026,0.061631,0.060133,0.060363,0.056248,0.059889,0.058162,0.064531,0.063952,0.062891,0.056949,0.061246,0.056976,0.05733,0.055006,0.055381,0.057114,0.057566,0.057467,0.058515,0.0638695,0.0635605,0.05745725,0.06033825,0.059721528952228,0.058740674475178,0.057892530131745
